﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"4531","SILVER RAVENWOLF","INCANTESIMI PER GIOVANI STREGHE","ARMENIA","","","0","133.43"
"4532","W. DISNEY","GLI ANIMALI DELLA GIUNGLA","W. DISNEY","","","0","853"
"4533","ANNAMARIA GATTI","IL NATALE PER ALBERT NATALE","Effata Editrice IT","","","0","853"
"4534","BCC","LA FATTORIA E IL SUO SEGRETO","BCC","","","0",""
"4535","DE AGOSTINI","LE PIU'BELLE STORIE DEL MONDO","DE AGOSTINI","","","0",""
"4536","GIANNI PADOAN","CAPPUCCETTO ROSSO","ARNOLDO MONDADORI EDITORE","","","0","808.88"
"4537","DE AGOSTINI","LE MILLE E UNA FIABA","DE AGOSTINI","","","0","853.914"
"4538","ADELE CIBOUL","IO SCOPRO I CINQUE SENSI","MONDADORI","","","0","612.8"
"4539","BEATRICE GARAU","ZUCCHERO FILATO E ALTRE STORIE SORRIDENTI","GIUNTI-MARZOCCO","","","0","858.914"
"4540","T. GIULIANINI","ZORRO CONTRO ZORRO E ALTRE AVVENTURE","EDICART","","","0","853"
"4541","JENNY CITTONE","LE FOTOGRAFIE DI NUSS","LARUS","","","0","858.914"
"4542","JENNY CITTONE","MA CHI L'HA DETTO","LARUS","","","0","858.914"
"4543","NICOLETTA COSTA","MARGHERITA AVEVA UN GATTO","EL","","","0","808.89"
"4544","INGO SIEGNER","NOCEDICOCCO NEL CASTELLO DEI FANTASMI","EINAUDI RAGAZZI","","","0","833"
"4545","GIANNI RODARI","MARIONETTE IN LIBERTA'","EINAUDI RAGAZZI","","","0","851.914"
"4546","NICOLETTA COSTA","IL SIGNOR AQUILONE FA UN GIRETTO","EMME EDIZIONI","","","0","853.914"
"4547","SUSANNA TAMARO","CUORE DI CICCIA","FAMIGLIA CRISTIANA","","","0","853.91"
"4548","PAOLA RODARI","LO ZOO DELLE FAVOLE","EDITORI RIUNITI","","","0","641.3"
"4549","ALLAN AHLBERG","ARF! LA MIA VITA DA CANE","SALANI EDITORE","","","0","813.54"
"4550","ANNA LAVATELLI","IL SASSO SUL CUORE","EINAUDI RAGAZZI","","","0","853.914"
"4551","NICOLETTA COSTA","LA NUVOLA OLGA E IL VENTO","Emme Edizioni","","","0","808.899"
"4552","TONY ROSS","IL GATTO CON GLI STIVALI","EL","","","0","823.914"
"4553","GIANNI RODARI","EVVIVA CARNEVALE","Emme Edizioni","","","0","808.899"
"4554","NICOLETTA COSTA","UN CONCERTO PER LA NUVOLA OLGA","Emme Edizioni","","","0","853"
"4555","TERRY DEARY","GLI SPAVENTEVOLI EGIZI","SALANI","","","0","932"
"4556","MARY P. OSBORNE","UNA MATTINA FRA MUMMIE, FARAONI E PIRAMIDI","PIEMME","","","0","813.54"
"4557","DARDO FUMETTI","SUPER EROICA","PERIODICO","","","0",""
"4558","VIRGINIA GALANTE GARRONE","L'ORA DEL TEMPO","GARZANTI","","","0","920"
"4559","BIANCA PITZORNO","LA BAMBOLA VIVA","MONDADORI","","","0","853"
"4560","STEVE COLE","L' ATTACCO DEL MOSTRO DEGLI ABISSI","MONDADORI","","","0","823"
"4561","STARK, HULF","ULF,PERCY E LO SCEICCO MILIARDARIO","PIEMME JUNIOR","","","0","839.73"
"4562","TERRY DEARY","CALLOSI CAVALIERI E MEFITICI MANIERI","SALANI","","","0","940.146"
"4563","MARTINI, LUCIANA","NOVELLE NUOVE","GIUNTI MARZOCCO","","","0","853"
"4564","GIOVANNA RIGHINI RICCI","LE STAGIONI DELL'ARCOBALENO","MURSIA (GRUPPO EDITORIALE)","","","0","853.914"
"4565","JENNY CITTONE","GLI AMICI DI NUSS","LARUS","","","0","853"
"4566","NICOLETTA COSTA","LA NUVOLA OLGA E IL TEMPORALE","Emme Edizioni","","","0","808.899"
"4567","NICOLETTA COSTA","LA NUVOLA OLGA VA AL LUNA PARK","EMME EDIZIONI","","","0","808.899"
"4568","GIONATA BERNASCONI","IL PRESIDENTE DELLA FORESTA","EMME EDIZIONI","","","0","853"
"4569","VALERIE GUIDOUX","IO SCOPRO LE STAGIONI","MONDADORI","","","0","808.899"
"4570","W. DISNEY","PIPPO E LA BELLA LEA","DISNEY","","","0","858.914"
"4571","W. DISNEY","TOPOLINO NELLA CASA DEI FANTASMI","MONDADORI","","","0","741.5"
"4572","LEE CHILD","ZONA PERICOLOSA","RL LIBRI","","","0","823.9"
"4573","GLENN COOPER","I CUSTODI DELLA BIBLIOTECA","NORD","","","0","813"
"4574","CHAMED","MI SI E' FERMATO IL CUORE","NEWTON COMPTON","2012","","0","853"
"4575","GRAMELLINI MASSIMO","FAI BEI SOGNI","LONGANESI","","","0","853"
"4576","SIMONA SPARACO","NESSUNO SA DI NOI","GIUNTI EDITORE","","","0","853.92"
"4577","SIMONI MARCELLO","L'ISOLA DEI MONACI SENZA NOME","NEWTON COMPTON","","","0","853"
"4578","GAZZOLA  ALESSIA","UN SEGRETO NON E' PER SEMPRE","LONGANESI","","","0","853.92"
"4580","RICHARDSON JERRY","INTRODUZIONE ALLA PNL","UNICOMUNICAZIONE.IT","","","0","158"
"4581","BROCKMOLE JESSICA","NOVEMILA SOGNI E UNA SOLA NOTTE","NORD","","","0","813"
"4582","SPARKS, NICHOLAS","LA RISPOSTA E' NELLE STELLE","SPERLING E KUPFER","","","0","813"
"4583","MCCOY SARAH","LA FIGLIA DEI RICORDI","CASA EDITRICE NORD","","","0","813"
"4584","HOSSEINI, KHALED","E L'ECO RISPOSE","PIEMME","","","0","813.6"
"4585","GAZZOLA ALESSIA","L'ALLIEVA","TEA","","","0","853"
"4586","LACKBERG, CAMILLA","IL BAMBINO SEGRETO","MARSILIO","","","0","839"
"4587","MANCUSO VITO","IL PRINCIPIO PASSIONE","GARZANTI LIBRI","","","0","241.67"
"4588","NICHOLLS DAVID","UN GIORNO","NERI POZZA","","","0","823"
"4589","LACKBERG, CAMILLA","L'UCCELLO DEL MALAUGURIO","MARSILIO","","","0","839"
"4590","MCGUIRE JAMIE","UNO SPLENDIDO DISASTRO","GARZANTI LIBRI","","","0","813"
"4591","AAVV COSTA, FLAMIGNI,GIMENEZ...","UN NATALE IN GIALLO","SELLERIO EDITORE PALERMO","","","0","853.8"
"4592","PITTACUS LORE","LA VENDETTA DEL NUMERO NOVE","NORD","","","0","813.6"
"3533","HERBIE BRENNAN","LA GUERRA DEGLI ELFI","Edizioni Mondadori","","","0","823"
"3534","EOIN COLFER","LA LISTA DEI DESIDERI","MONDADORI","","","0","823"
"4593","TEA STILTON","STREGA DELLE TEMPESTE","PIEMME","","","0","853"
"4594","ANDREA VALENTE","LA FAMIGLIA CINEMA","IL CASTORO","","","0","853"
"4595","ALESSANDRO D'AVENIA","COSE CHE NESSUNO SA","MONDADORI","","","0","853"
"4596","JAMIE FORD","COME UN FIORE RIBELLE","GARZANTI LIBRI","","","0","813.6"
"4597","GLENN COOPER","IL MARCHIO DEL DIAVOLO","NORD","","","0","813.6"
"4598","GLENN COOPER","L'ULTIMO GIORNO","SUPERPOCKET","","","0","813"
"4599","ANGELE LIEBY","UNA LACRIMA MI HA SALVATO","SAN PAOLO EDIZIONI","","","0","362"
"4600","JOEL DICKER","LA VERITA' SUL CASO HARRY QUEBERT","BOMPIANI","","","0","843.92"
"4601","SERENA DANDINI","FERITE A MORTE","RIZZOLI","","","0","362"
"4602","FRANCO E ANDREA ANTONELLO","SONO GRADITI VISI SORRIDENTI","FELTRINELLI","","","0","853"
"4603","LUCA BIANCHINI","LA CENA DI NATALE","MONDADORI","2013","","0","853"
"4604","CHIARA GAMBERALE","PER DIECI MINUTI","FELTRINELLI","","","0","853"
"4605","PAOLO GIORDANO","IL CORPO UMANO","MONDADORI","","","0","853"
"4606","ISABEL ALLENDE","IL GIOCO DI RIPPER","FELTRINELLI","","","0","863"
"4607","SILVIA AVALLONE","MARINA BELLEZZA","RIZZOLI","2013","","0","853"
"4608","JENNIFER ARMENTROUT","OBSIDIAN","GIUNTI EDITORE","","","0","813"
"4609","YASUSHI INOUE","IL FUCILE DA CACCIA","ADELPHI","","","0","895"
"4610","MARGARET MAZZANTINI","SPLENDORE","MONDADORI","","","0","853"
"4611","ELMAR ZADRA","TANTRA E MEDITAZIONE","RIZZOLI","","","0","294.3"
"4612","JENNIFER ARMENTROUT","SHADOWS","GIUNTI EDITORE","","","0","813.6"
"4613","RICK RIORDAN","PERCY JACKSON E GLI DEI DELL'OLIMPO","MONDADORI","","","0","813"
"4614","GLENN COOPER","IL CALICE DELLA VITA","NORD","","","0","813"
"4615","JAMIE MCGUIRE","IL MIO DISASTRO SEI TU","GARZANTI LIBRI","","","0","813.6"
"4616","JEFF KINNEY","DIARIO DI UNA SCHIAPPA","IL CASTORO","","","0","813.6"
"4617","JEFF KINNEY","DIARIO DI UNA SCHIAPPA 02","IL CASTORO","","","0","813.6"
"4618","JEFF KINNEY","DIARIO DI UNA SCHIAPPA","IL CASTORO","","","0","813.6"
"4619","JEFF KINNEY","DIARIO DI UNA SCHIAPPA","IL CASTORO","","","0","813.6"
"4620","JEFF KINNEY","DIARIO DI UNA SCHIAPPA","IL CASTORO","","","0","813.6"
"4621","LUIS SEPULVEDA","STORIA DI UNA LUMACA CHE SCOPRI'L'IMPORTANZA DELLA LENTEZZA","GUANDA","","","0","808.899"
"4622","MAURIZIO GASPERINI","L'UNIVERSO PRIMA DEL BIG BANG","Muzzio Editore","","","0","539.72"
"4623","SILVIA D'ACHILLE","IL SIGNOR DINOSAURO","GIUNTI KIDS","","","0","853.914"
"4624","SILVIA D'ACHILLE","LA SPESA","GIUNTI KIDS","","","0","853.914"
"4625","SILVIA D'ACHILLE","GIOCHIAMO INSIEME!","GIUNTI KIDS","","","0","853.914"
"4626","MARTA MONELLI","LACRIME DI FRAGOLA","ADD EDITORE","","","0","853"
"4627","GAELLE LAHOREAU","MA PLANETE","Larousse Jeunesse","","","0",""
"4628","MOONY WITCHER","NINA E IL MISTERO DELL'OTTAVA NOTA","Giunti Editore","","","0","853.92"
"4629","SILVIA D'ACHILLE","CIAO, IO SONO PEPPA PIG","GIUNTI KIDS","","","0","853"
"4700","SILVIA D'ACHILLE","IL NATALE DI PEPPA PIG","GIUNTI KIDS","","","0","853"
"4701","ROBERT ESCARPIT","SOCIOLOGIA DELLA LETTERATURA","NEWTON COMPTON","","","0","801.3"
"4702","ELISABETTA CHELO","LA FECONDAZIONE UMANA","NEWTON COMPTON","","","0","612.6"
"4703","MARIO VERDONE","IL FUTURISMO","TASCABILI ECONOMICI NEWTON","","","0","709.040"
"4704","PIER LUIGI CROVETTO","STORIA DELLA LETTERATURA SPAGNOLA","TASCABILI ECONOMICI NEWTON-ROMA","","","0","860.9"
"4705","STEFANO PASTOR","IL GIOCATTOLAIO","FAZI EDITORE","","","0","853"
"4706","TANIA CARVER","THE SURROGATE","EDIZIONI ANORDEST","","","0","823.010"
"4707","JULIANA BUHRING, KRISTINA E CELESTE JONES","ESSERE INNOCENTI","MENTHALIA","","","0","823.010"
"4708","CHARLENE LUNNON-LISA HOODLESS","LE BAMBINE SILENZIOSE","NEW COMTON","","","0","823.010"
"4709","TOREY L. HAYDEN","UNA BAMBINA E GLI SPETTRI","TEA","","","0","823.010"
"4710","TOREY L. HAYDEN","COME IN UNA GABBIA","TEA","","","0","823.010"
"4711","LARS KEPLER","L'IPNOTISTA","TEA","","","0","839.002"
"4712","MASSIMO LUGLI","IL GUARDIANO","NEWTON COMPTON","","","0","853"
"4713","BERNARD MINIER","IL DEMONE BIANCO","PIEMME LINEA ROSSA","","","0","843"
"4714","ELISA CONTARATO","E' VERO CHE MI AMI?","GRUPPO ALBATROS IL FILO","","","0","853"
"4715","FABRIZIO CORONA","MEA CULPA","MONDADORI","","","0",""
"4716","GERONIMO STILTON","NEL REGNO DELLA FANTASIA","PIEMME","","","0","853.914"
"4717","GERONIMO STILTON","SECONDO VIAGGIO NEL REGNO DELLA FANTASIA","PIEMME","","","0","853.914"
"4718","ULF STARK","PRINCIPESSA PICCOLINA","RAFFAELLO","","","0","839.73"
"4719","JOSEPH CONRAD","CUORE DI TENEBRA","Edizioni Mondadori","","","0","823.912"
"4720","FRANCESCO (JORGE MARIO BERGOGLIO)","APRITE LA MENTE AL VOSTRO CUORE","RIZZOLI","","","0","242"
"4721","KYRIACOS C. MARKIDES","IL MAGO DI STROVOLOS","IL PUNTO D'INCONTRO","","","0","615.65"
"4722","FRANCESCO (JORGE MARIO BERGOGLIO)","PAPA FRANCESCO","CASTELVECCHI","","","0","270"
"4723","GEORGES BERNANOS","DIARIO DI UN PARROCO DI CAMPAGNA","MONDADORI","","","0","851"
"4724","GEORGES BERNANOS","SOTTO IL SOLE DI SATANA","SAN PAOLO EDIZIONI","","","0","843"
"4725","ROBERT H. BENSON","IL PADRONE DEL MONDO","FEDE E CULTURA","","","0","823.912"
"4726","MICHELE SERRA","GLI SDRAIATI","FELTRINELLI","","","0","853"
"4727","CAMILLA LACKBERG","LA SIRENA","MARSILIO","","","0","839"
"4728","ILDEFONSO FALCONES","LA REGINA SCALZA","LONGANESI","","","0","889"
"4729","JAMIE MCGUIRE","UN DISASTRO E' PER SEMPRE","GARZANTI LIBRI","","","0","813"
"4730","ALESSIA GAZZOLA","LE OSSA DELLA PRINCIPESSA","LONGANESI","","","0","853.92"
"4731","ALESSANDRO D'AVENIA","COSE CHE NESSUNO SA","MONDADORI","","","0","853"
"4733","HOMERUS","ODISSEA","MARSILIO","","","0","833"
"4734","LOUISA M. ALCOTT","LE PICCOLE DONNE CRESCONO","DE AGOSTINI","","","0","813"
"4735","MARKUS ZUSAK","STORIA DI UNA LADRA DI LIBRI","SPERLING E KUPFER","","","0","823"
"4736","JEAN GIONO","L'UOMO CHE PIANTAVA GLI ALBERI","SALANI","","","0","843"
"4737","GIUSEPPE PONTIGGIA","NATI DUE VOLTE","MONDADORI","","","0","853.914"
"4738","SVEVA CASATI MODIGNANI","LA MOGLIE MAGICA","SPERLING E KUPFER","","","0","853"
"4739","PAOLA ZANNONER","LA SETTIMA STREGA","DEAGOSTINI","","","0","853.914"
"4740","VAURO SENESI","KUALID CHE NON RIUSCIVA A SOGNARE","PIEMME","","","0","853.92"
"4741","ANDREA CAMILLERI","LA PIRAMIDE DI FANGO","SELLERIO EDITORE PALERMO","","","0","853"
"4742","PAULO COELHO","ADULTERIO","BOMPIANI","","","0","369"
"4743","M.SCARPA","LA BIBBIA DI GERUSALEMME","EDIZIONI DEHONIANE BOLOGNA","","","0","220"
"4744","DARIA BIGNARDI","L'ACUSTICA PERFETTA","MONDADORI","2012","","0","853.92"
"4745","DARIA BIGNARDI","NON VI LASCER- ORFANI","MONDADORI","2009","","0","853"
"4746","ROBERT GALBRAITH","IL RICHIAMO DEL CUCULO","SALANI","","","0","823.914"
"4747","J. K. ROWLING","IL SEGGIO VACANTE","SALANI","","","0","823"
"4748","PHILIPPA GREGORY","UNA PRINCIPESSA PER DUE RE","SPERLING E KUPFER","","","0","823.914"
"4749","ROALD DAHL","LA FABBRICA DI CIOCCOLATO","Pacini","","","0","791.43"
"4750","TERESA BUONGIORNO","IL RAGAZZO CHE FU CARLOMAGNO","SALANI","","","0","853"
"4751","ILDEFONSO FALCONES","LA MANO DI FATIMA","LONGANESI","","","0","863"
"4752","ANTONIO FOGAZZARO","IL SANTO","SAN PAOLO EDIZIONI","","","0","853.8"
"4753","ANTONIO FOGAZZARO","LEILA","MARCOVALERIO","","","0","853"
"4754","ROBERTO COSTANTINI","ALLE RADICI DEL MALE","MARSILIO","","","0","853.92"
"4755","ROBERTO COSTANTINI","TU SEI IL MALE","Marsilio","","","0","853"
"4756","ROBERTO COSTANTINI","IL MALE NON DIMENTICA","MARSILIO","","","0","853"
"4757","GLENN COOPER","DANNATI","EDITRICE NORD","2014","","494","813"
"4758","GIANNI RODARI","I NANI DI MANTOVA","GIUNTI EDITORE","","","0","810"
"4759","TAMAR BERGMAN","IL RAGAZZO DI LASSU'","FABBRI","","","0","892.436"
"4760","SUSANNA TAMARO","TOBIA E L'ANGELO","GIUNTI JUNIOR","","","0","853.914"
"4761","JACQUELINE WILSON","SCALATA IN DISCESA","PIEMME","","","0","823.914"
"4762","URI ORLEV","L'AGGIUSTASOGNI","Feltrinelli Editore","","","0","891.8"
"4763","ELIO SCIALLA","IL BOSCO DEL MULINO ABBANDONATO","LA SCUOLA","","","0","810"
"4764","RENATE WELSH","VAMPI SI FIDANZA","Feltrinelli Editore","","","0","833.914"
"4765","LUCIA TUMIATI","IL MIO AMICO INVISIBILE","GIUNTI EDITORE","","","0","853"
"4766","MARIO LODI","IL PERMESSO","Giunti Editore","","","0","853"
"4767","R. L. STINE","VENDETTA STRISCIANTE","MONDADORI","","","0","808.899"
"4768","R. L. STINE","LA SPIAGGIA DEGLI SPETTRI","MONDADORI","","","0","813.54"
"4769","ROBERT L. STINE","L'ANELLO MALEDETTO","MONDADORI","","","0","808.899"
"4770","ROBERT L. STINE","LA MACCHINA STREGATA","MONDADORI","","","0","813"
"4771","TONI DAVIDSON","CICATRICI","MARSILIO","","","0","823"
"4772","ANDRE AGASSI","OPEN","EINAUDI","","","0","796"
"4773","JEAN-CHRISTOPHE GRANGE'","AMNESIA","GARZANTI LIBRI","","","0","843.914"
"4774","ALDO CAZZULLO","LA MIA ANIMA E' OVUNQUE TU SIA","MONDADORI","","","0","853.92"
"4775","M.L.STEDMAN","LA LUCE SUGLI OCEANI","GARZANTI LIBRI","","","0","823.92"
"4776","WULF DORN","IL MIO CUORE CATTIVO","CORBACCIO","","","0","833"
"4777","ANDREA DE CARLO","DI NOI TRE","MONDADORI","","","0","853"
"4778","ITALO CALVINO","IL VISCONTE DIMEZZATO","EINAUDI","","","0","853"
"4779","ITALO CALVINO","SE UNA NOTTE D'INVERNO UN VIAGGIATORE","MONDADORI","","","0","853.914"
"4780","ALESSANDRO BARICCO","OCEANO MARE","FELTRINELLI","1993","","0","853"
"4781","SARA RATTARO","NON VOLARE VIA","GARZANTI LIBRI","","","0","853.92"
"4782","KEN FOLLETT","IL TERZO GEMELLO","MONDADORI","","","0","823"
"4783","KATHY REICHS","LA CACCIATRICE DI OSSA","RIZZOLI","","","0","813.54"
"4784","MARIO RIGONI STERN","INVERNI LONTANI","Giulio Einaudi Editore","","","0","853"
"4785","MARIO RIGONI STERN","I RACCONTI DI GUERRA","EINAUDI","","","0","853"
"4786","MICHAEL CHABON","SUMMERLAND","RIZZOLI","","","0","813"
"4687","GIANRICO CAROFIGLIO","IL SILENZIO DELL'ONDA","RIZZOLI","","","0","853"
"4688","TED DEKKER","IL CIMITERO DEI VANGELI SEGRETI","NEWTON COMPTON EDITORI","2011","","0","813.6"
"4689","PAUL PEN","IL PRESAGIO","NEWTON COMPTON EDITORI","2011","","0","863"
"4690","ANGELA CAPOBIANCHI","ESECUZIONE","PIEMME LINEA ROSSA","2011","","0","853"
"4691","ALICIA GIMENEZ-BARTLETT","TRE INDAGINI DI PETRA DELICADO","SELLERIO EDITORE","2000","","0","863"
"4692","NINNI SCHULMAN","LA BAMBINA CON LA NEVE TRA I CAPELLI","SPERLING PAPERBACK","2010","","0","839"
"4693","CHIARA M.","CRUDELE DOLCISSIMO AMORE","SAN PAOLO","2009","","0","853"
"4694","TOREY L. HAYDEN","IL GATTO MECCANICO","TEA","2002","","0","813.5"
"4695","MARYA HORNBACHER","SPRECATA","CORBACCIO","1988","","0","616.85"
"4696","MAURO CORONA","LE VOCI DEL BOSCO","MONDADORI","","","0","853"
"4697","PAUL AUSTER","MR VERTIGO","EINAUDI","","","0","813.54"
"4698","VALERIO MASSIMO MANFREDI","LO SCUDO DI TALOS","MONDADORI","","","0","853"
"4699","BARBARA HAMBLY","LE MURA D'ARIA","FANUCCI EDITORE","","","0",""
"4700","FABIO CAPECELATRO","LA LEGGENDA DEL BOMBER RAMARRO","Giunti Editore","","","0","853"
"4701","DELIA CICCARELLI","LE FIABE DEI FRATELLI GRIMM","USBORNE PUBLISHING","","","0","398.20"
"4702","DELIA CICCARELLI","LE FAVOLE DI ESOPO","EDIBIMBI","","","0","888"
"4703","GIUSEPPE FANCIULLI","RACCONTI FIABESCHI","San Paolo Edizioni","","","0",""
"4704","CLARK, MARY HIGGINS","IN GIRO PER LA CITTA'","SPERLING & KUPFER","","","0","813.54"
"4787","MARY HIGGINS CLARK","IN GIRO PER LA CITTA'","Sperling & Kupfer","","","0","813.54"
"4788","MARY HIGGINS CLARK","CI INCONTREREMO ANCORA","SPERLING & KUPFER","","","0","813.54"
"4789","MARY HIGGINS CLARK","UN GIORNO TI VEDRO'","SPERLING & KUPFER","","","0","813.54"
"4790","MARY HIGGINS CLARK","LE PIACE LA MUSICA, LE PIACE BALLARE","SPERLING & KUPFER","","","0","813.54"
"4791","MARY HIGGINS CLARK","MENTRE LA MIA PICCOLA DORME","SPERLING & KUPFER","","","0","813.54"
"4792","MARY HIGGINS CLARK","LA NOTTE MI APPARTIENE","SPERLING & KUPFER","","","0","813.54"
"4793","MARY HIGGINS CLARK","UN COLPO AL CUORE","SPERLING & KUPFER","","","0","813.54"
"4794","MARY HIGGINS CLARK","UNA NOTTE ALL'IMPROVVISO","Sperling & Kupfer","","","0","813.54"
"4795","JOHN RONALD REUEL TOLKIEN","LO HOBBIT, O, LA RICONQUISTA DEL TESORO","ADELPHI","","","0","823.912"
"4796","CAMILLA LACKBERG","IL GUARDIANO DEL FARO","MARSILIO","2009","","0","839.738"
"4797","JEFF KINNEY","DIARIO DI UNA SCHIAPPA-SFORTUNA NERA","IL CASTORO SRL","2014","","0","813.6"
"4798","ALESSANDRO D'AVENIA","CIO' CHE INFERNO NON E'","MONDADORI","2014","","0","853.92"
"4799","DARIA BIGNARDI","L'AMORE CHE TI MERITI","MONDADORI","2014","","0","853.92"
"4800","SANDRO VERONESI","TERRE RARE","BOMPIANI","2014","","0","853.914"
"4801","ROBERT GALBRAITH","IL BACO DA SETA","SALANI","2014","","0","823.914"
"4802","ALESSANDRO BARICCO","SMITH & WESSON","FELTRINELLI","2014","","0","823.914"
"4803","SUZANNE COLLINS","HUNGER GAMES","OSCAR MONDADORI","2014","","0","813"
"4804","SUZANNE COLLINS","HUNGER GAMES - LA RAGAZZA DI FUOCO","OSCAR MONDADORI","2014","","0","813"
"4805","SUZANNE COLLINS","HUNGER GAMES - IL CANTO DELLA RIVOLTA","OSCAR MONDADORI","2014","","0","813"
"4806","JOHN GREEN","COLPA DELLE STELLE","RIZZOLI","2012","","0","813.6"
"4807","PAULO COELHO","LA STREGA DI PORTOBELLO","LA NAVE DI TESEO","","","0","869"
"4808","CHIARA GAMBERALE","LE LUCI NELLE CASE DEGLI ALTRI","MONDADORI","","","0","853.92"
"4809","PATRICK DENNIS","ZIA MAME","ADELPHI","","","0","813.54"
"4810","LUCA BIANCHINI","SIAMO SOLO AMICI","MONDADORI ARNOLDO","2011","","0","853"
"4811","EDWARD P. JONES","IL MONDO CONOSCIUTO","BOMPIANI","","","0","813.6"
"4812","LOREDANA FRESCURA","ELOGIO ALLA BRUTTEZZA","FANUCCI EDITORE","","","0","853.914"
"4813","SAMANTHA HAYES","L'ATTESA","NORD","","","0","823.92"
"4814","VERONICA Q","CONFESSIONI DI UNA BABY PROSTITUTA","NEW COMPTON EDITOR","","","0","853.92"
"4815","TOM ROB SMITH","LA CASA","SPERLING & KUPFER","","","0","823.92"
"4816","SERGIO BARIZZA","STORIA DI MESTRE","IL POLIGRAFO","","","0","945"
"4817","NICOLO' DAL GRANDE","IL RISORGIMENTO ITALIANO","IL CERCHIO","","","0","945"
"4818","L. RON HUBBARD","MENTE SANA IN CORPO SANO  -A-","NEW ERA PUBBLICATIONS","","","0","616"
"4819","L. RON HUBBARD","MENTE SANA IN CORPO SANO  -B-","NEW ERA PUBBLICATIONS","","","0","616"
"4820","GINO TALPA","CICOLA E CIACOLA CO","ASSOCIAZIONE CHECHI E RICHI","","","0","858"
"4821","DIEGO AGOSTINI","LA FABBRICA DEI CATTIVI","GIUNTI EDITORE","","","0","853"
"4822","PAOLO CAMMILLI","MALEDETTA PRIMAVERA","NEW COMPTON EDITORI","2014","","0","853.92"
"4823","MARIA PAOLA COLOMBO","IL NEGATIVO DELL'AMORE","MONADORI","","","0","853.92"
"4824","ALESSANDRO MANZONI","I PROMESSI SPOSI","BIBLIOTECA POPOLARE","","","0","853.7"
"4825","LARS KEPLER","LA TESTIMONE DEL FUOCO","TEA","","","0","839"
"4826","TATIANA DE ROSNAY","LA CHIAVE DI SARAH","Edizioni Mondadori","","","0","813.6"
"4827","TAMI HOAG","LA RAGAZZA N¦ 9","NEWTON COMPTON","","","0","813.54"
"4828","GUERRINI REMO","L'ESTATE NERA","NEWTON COMPTON","","","0","853"
"4829","ALESSANDRO PIPERINO","INSEPARABILI","MONDADORI","","","0","853.92"
"4830","M.J. ARLIDGE","QUESTA VOLTA TOCCA A TE","Corbaccio","","","0","823.92"
"4831","GIANRICO CAROFIGLIO","AD OCCHI CHIUSI","SELLERIO","","","0","853.92"
"4832","PAOLO CREPET","DANNATI E LEGGERI","EINAUDI","","","0","853.914"
"4833","WULF DORN","PHOBIA","SUPERPOCKET","","","0","833.92"
"4834","JOHN SEARLES","NON RISPONDERE","Newton Compton Editori","","","0","813.6"
"4835","PAULA HAWKINS","LA RAGAZZA DEL TRENO","Edizioni Piemme","","","0","823.92"
"4836","GLENN COOPER","LA PORTA DELLE TENEBRE","NORD","","","0","813.6"
"4837","GERONIMO STILTON","STILTONIX CONTRO IL MOSTRO SLURP","PM","","","0","853"
"4838","GERONIMO STILTON","SO.S. SUPERINSETTI ALL'ASSALTO","PIEMME","","","0","853"
"4839","E. L. JAMES","GREY","MONDADORI","","","0","823.92"
"4840","DAVID LAGERCRANTZ","QUELLO CHE NON UCCIDE","Marsilio Editori","","","0","839.73"
"4841","CAMILLA LACKBERG","IL SEGRETO DEGLI ANGELI","MARSILIO","","","0","839.738"
"4842","GIORGIO FALETTI","LA PIUMA","Baldini & Castoldi","","","0","853.92"
"4843","ALESSIA GAZZOLA","UNA LUNGA ESTATE CRUDELE","Longanesi","","","0","853.92"
"4844","BEATRICE BASINI","SCARPETTE ROSA","EL","","","0",""
"4845","GERONIMO STILTON","LO STRANO CASO DELLA TORRE PAGLIACCIA","PIEMME","","","0","853"
"4846","CARL BARKS","LA GRANDE DINASTIA DEI PAPERI","CORRIERE DELLA SERA","","","0","741.5"
"4847","PANORAMA E TV SORRISI E CANZONI","BUGS BANNY","MONDADORI","","","0","791.43"
"4848","PANORAMA E TV SORRISI E CANZONI","DAFFY","SPERLING & KUPFER","","","0","791.43"
"4849","PANORAMA E TV SORRISI E CANZONI","SCOOBY-DOO","MONDADORI","","","0","791.43"
"4850","TENEBROSA TENEBRAX","CHI HA RAPITO LANGUORINA?","PIEMME","","","0","853"
"4851","SUE LIMB","GIRL 15","EL","","","0","823"
"4852","ALLY CARTER","GIURO DI DIRE LA VERITA' MA TU NON CREDERMI","DE AGOSTINI","","","0","813"
"4853","VALENTINA MISGUR","TROVAMI UN GIORNO","EDIZIONI E. ELLE","","","0","853.92"
"4854","CHLOE RAYBAN","REGINA DI CUORI","MONDADORI","","","0","823.914"
"4855","GIULIANO GAMBIN-COMUNE DI MOSSANO","STORIA DI MOSSANO E DELLA SUA GENTE","FRANCESCO MARANGONI-MOSSANO","","","0","945.353"
"4856","LAURA SIMEONI","LA GUERRA DI PIERO","DE BASTIANI","","","0","940.4"
"4857","TOURING JUNIOR","LA GRANDE GUERRA...RACCONTATA AI BAMBINI 100 ANNI DOPO-1912/2015","DE BASTIANI","","","0",""
"4858","LAURA SIMEONI","LA BELLEZZA DI UN FILO DI SETA","DE BASTIANI","","","0","638.2"
"4864","DORN WULF","FOLLIA PROFONDA","TEA DUE","","","0","833.92"
